hidden_nodes learning_rate bias epoch learn_correct learn_wrong test_correct test_wrong
20 0.05 0.5 5 0.9303666666666667 0.06963333333333334 0.9233 0.0767
20 0.05 0.5 6 0.9319333333333333 0.06806666666666666 0.926 0.074
20 0.05 0.5 7 0.9374333333333333 0.06256666666666667 0.9285 0.0715
20 0.05 0.5 8 0.9372333333333334 0.06276666666666667 0.9291 0.0709
20 0.05 0.5 9 0.9398666666666666 0.06013333333333333 0.9293 0.0707
20 0.05 0.5 10 0.9406333333333333 0.059366666666666665 0.9295 0.0705
20 0.05 0.5 11 0.9421333333333334 0.057866666666666663 0.9294 0.0706
20 0.1 None 0 0.91945 0.08055 0.9158 0.0842
20 0.1 None 1 0.9279833333333334 0.07201666666666667 0.9228 0.0772
20 0.1 None 2 0.9277833333333333 0.07221666666666667 0.9238 0.0762
20 0.1 None 3 0.9281666666666667 0.07183333333333333 0.9246 0.0754
20 0.1 None 4 0.9289333333333334 0.07106666666666667 0.9246 0.0754
20 0.1 None 5 0.93065 0.06935 0.9272 0.0728
20 0.1 None 6 0.9266166666666666 0.07338333333333333 0.9234 0.0766
20 0.1 None 7 0.92645 0.07355 0.9213 0.0787
20 0.1 None 8 0.92775 0.07225 0.9259 0.0741
20 0.1 None 9 0.9308666666666666 0.06913333333333334 0.9253 0.0747
20 0.1 None 10 0.93275 0.06725 0.9238 0.0762
20 0.1 None 11 0.9260666666666667 0.07393333333333334 0.9198 0.0802
20 0.1 0.5 0 0.90755 0.09245 0.9068 0.0932
20 0.1 0.5 1 0.9194 0.0806 0.9159 0.0841
20 0.1 0.5 2 0.9244333333333333 0.07556666666666667 0.9216 0.0784
20 0.1 0.5 3 0.9273666666666667 0.07263333333333333 0.923 0.077
20 0.1 0.5 4 0.9256166666666666 0.07438333333333333 0.9185 0.0815
20 0.1 0.5 5 0.9282666666666667 0.07173333333333333 0.922 0.078
20 0.1 0.5 6 0.9291333333333334 0.07086666666666666 0.9212 0.0788
20 0.1 0.5 7 0.9335833333333333 0.06641666666666667 0.9258 0.0742
20 0.1 0.5 8 0.9321666666666667 0.06783333333333333 0.9263 0.0737
20 0.1 0.5 9 0.93515 0.06485 0.9257 0.0743
20 0.1 0.5 10 0.9358666666666666 0.06413333333333333 0.9237 0.0763
20 0.1 0.5 11 0.9378666666666666 0.06213333333333333 0.9294 0.0706
20 0.2 None 0 0.89625 0.10375 0.8963 0.1037
20 0.2 None 1 0.9136166666666666 0.08638333333333334 0.9102 0.0898
20 0.2 None 2 0.9182166666666667 0.08178333333333333 0.9174 0.0826
20 0.2 None 3 0.9275833333333333 0.07241666666666667 0.9193 0.0807
20 0.2 None 4 0.92815 0.07185 0.9196 0.0804
20 0.2 None 5 0.9286666666666666 0.07133333333333333 0.9198 0.0802
20 0.2 None 6 0.9319166666666666 0.06808333333333333 0.925 0.075
20 0.2 None 7 0.92855 0.07145 0.9245 0.0755
20 0.2 None 8 0.9296 0.0704 0.9256 0.0744
20 0.2 None 9 0.9289 0.0711 0.9233 0.0767
20 0.2 None 10 0.9300166666666667 0.06998333333333333 0.9248 0.0752
20 0.2 None 11 0.92575 0.07425 0.9215 0.0785
20 0.2 0.5 0 0.8851666666666667 0.11483333333333333 0.8811 0.1189
20 0.2 0.5 1 0.8969166666666667 0.10308333333333333 0.8995 0.1005
20 0.2 0.5 2 0.90205 0.09795 0.8998 0.1002
20 0.2 0.5 3 0.9101833333333333 0.08981666666666667 0.9057 0.0943
20 0.2 0.5 4 0.9053666666666667 0.09463333333333333 0.901 0.099
20 0.2 0.5 5 0.9113 0.0887 0.9078 0.0922
20 0.2 0.5 6 0.9129 0.0871 0.9092 0.0908
20 0.2 0.5 7 0.91505 0.08495 0.9129 0.0871
20 0.2 0.5 8 0.9164833333333333 0.08351666666666667 0.9107 0.0893
20 0.2 0.5 9 0.9151 0.0849 0.9112 0.0888
20 0.2 0.5 10 0.9239166666666667 0.07608333333333334 0.9202 0.0798
20 0.2 0.5 11 0.9269833333333334 0.07301666666666666 0.924 0.076
50 0.01 None 0 0.8992 0.1008 0.9054 0.0946
50 0.01 None 1 0.9194333333333333 0.08056666666666666 0.9234 0.0766
50 0.01 None 2 0.9298166666666666 0.07018333333333333 0.9298 0.0702
50 0.01 None 3 0.9364 0.0636 0.9352 0.0648
50 0.01 None 4 0.9416166666666667 0.058383333333333336 0.9389 0.0611
50 0.01 None 5 0.9460833333333334 0.05391666666666667 0.9419 0.0581
50 0.01 None 6 0.9496333333333333 0.050366666666666664 0.9458 0.0542
50 0.01 None 7 0.9526833333333333 0.04731666666666667 0.9479 0.0521
50 0.01 None 8 0.9546833333333333 0.045316666666666665 0.9503 0.0497
50 0.01 None 9 0.9564666666666667 0.043533333333333334 0.9518 0.0482
50 0.01 None 10 0.9583833333333334 0.04161666666666667 0.9524 0.0476
50 0.01 None 11 0.95995 0.04005 0.953 0.047
50 0.01 0.5 0 0.8995166666666666 0.10048333333333333 0.906 0.094
50 0.01 0.5 1 0.9221 0.0779 0.9249 0.0751
50 0.01 0.5 2 0.9326333333333333 0.06736666666666667 0.9338 0.0662
50 0.01 0.5 3 0.9397166666666666 0.060283333333333335 0.9382 0.0618
50 0.01 0.5 4 0.9447833333333333 0.055216666666666664 0.9422 0.0578
50 0.01 0.5 5 0.9488666666666666 0.051133333333333336 0.946 0.054
50 0.01 0.5 6 0.9520666666666666 0.047933333333333335 0.9491 0.0509
50 0.01 0.5 7 0.95475 0.04525 0.9502 0.0498
50 0.01 0.5 8 0.9572166666666667 0.04278333333333333 0.9506 0.0494
50 0.01 0.5 9 0.9593333333333334 0.04066666666666666 0.9529 0.0471
50 0.01 0.5 10 0.9611166666666666 0.03888333333333333 0.9543 0.0457
50 0.01 0.5 11 0.9625 0.0375 0.9538 0.0462
50 0.05 None 0 0.9279 0.0721 0.9294 0.0706
50 0.05 None 1 0.9462666666666667 0.053733333333333334 0.9447 0.0553
50 0.05 None 2 0.9542333333333334 0.045766666666666664 0.9498 0.0502
50 0.05 None 3 0.9567166666666667 0.04328333333333333 0.9536 0.0464
50 0.05 None 4 0.96075 0.03925 0.9532 0.0468
50 0.05 None 5 0.9632166666666667 0.036783333333333335 0.9552 0.0448
50 0.05 None 6 0.9654333333333334 0.03456666666666667 0.9558 0.0442
50 0.05 None 7 0.9654 0.0346 0.9568 0.0432
50 0.05 None 8 0.9665666666666667 0.033433333333333336 0.9582 0.0418
50 0.05 None 9 0.9679833333333333 0.032016666666666665 0.9588 0.0412
50 0.05 None 10 0.96865 0.03135 0.9591 0.0409
50 0.05 None 11 0.9674333333333334 0.03256666666666667 0.9587 0.0413
50 0.05 0.5 0 0.9297833333333333 0.07021666666666666 0.9301 0.0699
50 0.05 0.5 1 0.9462666666666667 0.053733333333333334 0.9424 0.0576
50 0.05 0.5 2 0.9560166666666666 0.04398333333333333 0.9513 0.0487
50 0.05 0.5 3 0.9603333333333334 0.03966666666666667 0.9551 0.0449
50 0.05 0.5 4 0.9641166666666666 0.035883333333333337 0.9581 0.0419
50 0.05 0.5 5 0.9659333333333333 0.03406666666666667 0.9586 0.0414
50 0.05 0.5 6 0.9670666666666666 0.032933333333333335 0.9589 0.0411
50 0.05 0.5 7 0.9662166666666666 0.03378333333333333 0.9569 0.0431
50 0.05 0.5 8 0.9676 0.0324 0.9602 0.0398
50 0.05 0.5 9 0.9684166666666667 0.03158333333333333 0.961 0.039
50 0.05 0.5 10 0.9685333333333334 0.031466666666666664 0.9597 0.0403
50 0.05 0.5 11 0.9698166666666667 0.030183333333333333 0.9596 0.0404
50 0.1 None 0 0.9329833333333334 0.06701666666666667 0.9315 0.0685
50 0.1 None 1 0.9536333333333333 0.04636666666666667 0.9503 0.0497
50 0.1 None 2 0.9573833333333334 0.042616666666666664 0.9523 0.0477
50 0.1 None 3 0.9594833333333334 0.040516666666666666 0.953 0.047
50 0.1 None 4 0.95855 0.04145 0.9487 0.0513
50 0.1 None 5 0.9578166666666666 0.04218333333333334 0.9476 0.0524
50 0.1 None 6 0.9607166666666667 0.03928333333333334 0.9502 0.0498
50 0.1 None 7 0.9613666666666667 0.03863333333333333 0.9525 0.0475
50 0.1 None 8 0.96075 0.03925 0.9505 0.0495
50 0.1 None 9 0.9625 0.0375 0.9514 0.0486
50 0.1 None 10 0.9633333333333334 0.03666666666666667 0.9528 0.0472
50 0.1 None 11 0.9644 0.0356 0.9525 0.0475
50 0.1 0.5 0 0.9321333333333334 0.06786666666666667 0.9308 0.0692
50 0.1 0.5 1 0.94765 0.05235 0.9466 0.0534
50 0.1 0.5 2 0.9530833333333333 0.04691666666666667 0.9486 0.0514
50 0.1 0.5 3 0.9561333333333333 0.043866666666666665 0.9506 0.0494
50 0.1 0.5 4 0.9579833333333333 0.04201666666666667 0.9497 0.0503
50 0.1 0.5 5 0.9585333333333333 0.041466666666666666 0.9526 0.0474
50 0.1 0.5 6 0.9577833333333333 0.042216666666666666 0.9495 0.0505
50 0.1 0.5 7 0.9582 0.0418 0.9487 0.0513
50 0.1 0.5 8 0.9627 0.0373 0.9519 0.0481
50 0.1 0.5 9 0.9651 0.0349 0.9535 0.0465
50 0.1 0.5 10 0.9660833333333333 0.033916666666666664 0.9552 0.0448
50 0.1 0.5 11 0.9668666666666667 0.033133333333333334 0.9535 0.0465
50 0.2 None 0 0.9300333333333334 0.06996666666666666 0.9315 0.0685
50 0.2 None 1 0.94315 0.05685 0.9436 0.0564
50 0.2 None 2 0.9448666666666666 0.05513333333333333 0.9416 0.0584
50 0.2 None 3 0.9533666666666667 0.04663333333333333 0.948 0.052
50 0.2 None 4 0.9550666666666666 0.04493333333333333 0.9486 0.0514
50 0.2 None 5 0.9559166666666666 0.044083333333333335 0.9492 0.0508
50 0.2 None 6 0.9580166666666666 0.04198333333333333 0.9522 0.0478
50 0.2 None 7 0.9538666666666666 0.04613333333333333 0.9422 0.0578
50 0.2 None 8 0.9591333333333333 0.04086666666666667 0.9535 0.0465
50 0.2 None 9 0.95755 0.04245 0.949 0.051
50 0.2 None 10 0.95375 0.04625 0.943 0.057
50 0.2 None 11 0.9566333333333333 0.043366666666666664 0.9491 0.0509
50 0.2 0.5 0 0.9260333333333334 0.07396666666666667 0.9238 0.0762
50 0.2 0.5 1 0.9338666666666666 0.06613333333333334 0.9293 0.0707
50 0.2 0.5 2 0.9386833333333333 0.061316666666666665 0.9335 0.0665
50 0.2 0.5 3 0.93945 0.06055 0.9344 0.0656
50 0.2 0.5 4 0.94265 0.05735 0.9355 0.0645
50 0.2 0.5 5 0.9467333333333333 0.053266666666666664 0.9399 0.0601
50 0.2 0.5 6 0.9481333333333334 0.051866666666666665 0.9419 0.0581
50 0.2 0.5 7 0.9489 0.0511 0.9394 0.0606
50 0.2 0.5 8 0.9507666666666666 0.04923333333333333 0.9423 0.0577
50 0.2 0.5 9 0.9531666666666667 0.04683333333333333 0.9416 0.0584
50 0.2 0.5 10 0.9498166666666666 0.05018333333333334 0.9407 0.0593
50 0.2 0.5 11 0.95295 0.04705 0.9426 0.0574
100 0.01 None 0 0.9002333333333333 0.09976666666666667 0.9059 0.0941
100 0.01 None 1 0.9248166666666666 0.07518333333333334 0.9274 0.0726
100 0.01 None 2 0.9373833333333333 0.06261666666666667 0.9385 0.0615
100 0.01 None 3 0.9456 0.0544 0.9455 0.0545
100 0.01 None 4 0.95115 0.04885 0.9521 0.0479
100 0.01 None 5 0.9563 0.0437 0.9555 0.0445
100 0.01 None 6 0.9606333333333333 0.03936666666666667 0.9588 0.0412
100 0.01 None 7 0.9635666666666667 0.03643333333333333 0.9609 0.0391
100 0.01 None 8 0.9663 0.0337 0.963 0.037
100 0.01 None 9 0.9681166666666666 0.03188333333333333 0.9643 0.0357
100 0.01 None 10 0.9699666666666666 0.030033333333333332 0.9651 0.0349
100 0.01 None 11 0.97165 0.02835 0.9661 0.0339
100 0.01 0.5 0 0.89805 0.10195 0.9053 0.0947
100 0.01 0.5 1 0.9247166666666666 0.07528333333333333 0.9275 0.0725
100 0.01 0.5 2 0.9376 0.0624 0.9384 0.0616
100 0.01 0.5 3 0.9451666666666667 0.05483333333333333 0.9463 0.0537
100 0.01 0.5 4 0.9508 0.0492 0.9503 0.0497
100 0.01 0.5 5 0.9549833333333333 0.04501666666666667 0.9538 0.0462
100 0.01 0.5 6 0.9588833333333333 0.04111666666666667 0.9574 0.0426
100 0.01 0.5 7 0.9620666666666666 0.03793333333333333 0.96 0.04
100 0.01 0.5 8 0.9644666666666667 0.03553333333333333 0.9622 0.0378
100 0.01 0.5 9 0.9669333333333333 0.03306666666666667 0.9636 0.0364
100 0.01 0.5 10 0.9690333333333333 0.030966666666666667 0.9644 0.0356
100 0.01 0.5 11 0.9706 0.0294 0.9651 0.0349
100 0.05 None 0 0.9387666666666666 0.061233333333333334 0.9395 0.0605
100 0.05 None 1 0.9586 0.0414 0.9569 0.0431
100 0.05 None 2 0.9662 0.0338 0.9639 0.0361
100 0.05 None 3 0.9715666666666667 0.028433333333333335 0.9656 0.0344
100 0.05 None 4 0.9750666666666666 0.02493333333333333 0.9688 0.0312
100 0.05 None 5 0.97735 0.02265 0.969 0.031
100 0.05 None 6 0.9792666666666666 0.020733333333333333 0.9686 0.0314
100 0.05 None 7 0.9808333333333333 0.019166666666666665 0.9703 0.0297
100 0.05 None 8 0.9810833333333333 0.018916666666666665 0.9702 0.0298
100 0.05 None 9 0.9807166666666667 0.019283333333333333 0.9695 0.0305
100 0.05 None 10 0.9813166666666666 0.018683333333333333 0.968 0.032
100 0.05 None 11 0.9821 0.0179 0.9686 0.0314
100 0.05 0.5 0 0.9425666666666667 0.057433333333333336 0.9414 0.0586
100 0.05 0.5 1 0.9583833333333334 0.04161666666666667 0.9559 0.0441
100 0.05 0.5 2 0.9661 0.0339 0.9634 0.0366
100 0.05 0.5 3 0.9702166666666666 0.029783333333333332 0.966 0.034
100 0.05 0.5 4 0.9726833333333333 0.027316666666666666 0.9665 0.0335
100 0.05 0.5 5 0.9754833333333334 0.024516666666666666 0.9679 0.0321
100 0.05 0.5 6 0.9782 0.0218 0.9691 0.0309
100 0.05 0.5 7 0.9796333333333334 0.02036666666666667 0.9694 0.0306
100 0.05 0.5 8 0.9807666666666667 0.019233333333333335 0.9684 0.0316
100 0.05 0.5 9 0.9815833333333334 0.018416666666666668 0.9698 0.0302
100 0.05 0.5 10 0.9821333333333333 0.017866666666666666 0.9704 0.0296
100 0.05 0.5 11 0.9826166666666667 0.017383333333333334 0.969 0.031
100 0.1 None 0 0.9466833333333333 0.053316666666666665 0.9449 0.0551
100 0.1 None 1 0.9601 0.0399 0.9565 0.0435
100 0.1 None 2 0.9659666666666666 0.03403333333333333 0.9599 0.0401
100 0.1 None 3 0.9681666666666666 0.03183333333333333 0.959 0.041
100 0.1 None 4 0.9703666666666667 0.029633333333333334 0.9596 0.0404
100 0.1 None 5 0.9730333333333333 0.026966666666666667 0.964 0.036
100 0.1 None 6 0.9733 0.0267 0.9624 0.0376
100 0.1 None 7 0.9755666666666667 0.024433333333333335 0.9635 0.0365
100 0.1 None 8 0.9742666666666666 0.025733333333333334 0.9624 0.0376
100 0.1 None 9 0.9750833333333333 0.024916666666666667 0.9639 0.0361
100 0.1 None 10 0.9766666666666667 0.023333333333333334 0.9649 0.0351
100 0.1 None 11 0.9768333333333333 0.023166666666666665 0.9623 0.0377
100 0.1 0.5 0 0.9457833333333333 0.05421666666666667 0.9455 0.0545
100 0.1 0.5 1 0.9613 0.0387 0.9581 0.0419
100 0.1 0.5 2 0.9672666666666667 0.032733333333333337 0.9628 0.0372
100 0.1 0.5 3 0.9720333333333333 0.027966666666666667 0.9657 0.0343
100 0.1 0.5 4 0.9731166666666666 0.026883333333333332 0.9645 0.0355
100 0.1 0.5 5 0.9743666666666667 0.025633333333333334 0.9647 0.0353
100 0.1 0.5 6 0.9752666666666666 0.024733333333333333 0.9643 0.0357
100 0.1 0.5 7 0.9758166666666667 0.024183333333333334 0.9631 0.0369
100 0.1 0.5 8 0.9764 0.0236 0.9626 0.0374
100 0.1 0.5 9 0.9760166666666666 0.023983333333333332 0.9628 0.0372
100 0.1 0.5 10 0.9769333333333333 0.023066666666666666 0.9626 0.0374
100 0.1 0.5 11 0.97855 0.02145 0.9623 0.0377
100 0.2 None 0 0.9447166666666666 0.05528333333333333 0.9459 0.0541
100 0.2 None 1 0.9514666666666667 0.04853333333333333 0.9499 0.0501
100 0.2 None 2 0.95655 0.04345 0.9521 0.0479
100 0.2 None 3 0.9600166666666666 0.039983333333333336 0.9509 0.0491
100 0.2 None 4 0.9618 0.0382 0.9509 0.0491
100 0.2 None 5 0.96315 0.03685 0.9525 0.0475
100 0.2 None 6 0.96035 0.03965 0.9501 0.0499
100 0.2 None 7 0.9650666666666666 0.03493333333333333 0.9532 0.0468
100 0.2 None 8 0.9652 0.0348 0.954 0.046
100 0.2 None 9 0.9637166666666667 0.036283333333333334 0.9505 0.0495
100 0.2 None 10 0.9642 0.0358 0.9523 0.0477
100 0.2 None 11 0.9681166666666666 0.03188333333333333 0.9543 0.0457
100 0.2 0.5 0 0.9451666666666667 0.05483333333333333 0.9418 0.0582
100 0.2 0.5 1 0.95975 0.04025 0.9569 0.0431
100 0.2 0.5 2 0.9634166666666667 0.036583333333333336 0.9575 0.0425
100 0.2 0.5 3 0.9664666666666667 0.03353333333333333 0.9604 0.0396
100 0.2 0.5 4 0.964 0.036 0.9576 0.0424
100 0.2 0.5 5 0.9678833333333333 0.03211666666666667 0.9585 0.0415
100 0.2 0.5 6 0.97015 0.02985 0.9591 0.0409
100 0.2 0.5 7 0.9690333333333333 0.030966666666666667 0.9604 0.0396
100 0.2 0.5 8 0.9676166666666667 0.03238333333333333 0.9567 0.0433
100 0.2 0.5 9 0.9706166666666667 0.029383333333333334 0.958 0.042
100 0.2 0.5 10 0.9680666666666666 0.031933333333333334 0.9555 0.0445
100 0.2 0.5 11 0.9658 0.0342 0.9537 0.0463
120 0.01 None 0 0.8998 0.1002 0.9081 0.0919
120 0.01 None 1 0.9267666666666666 0.07323333333333333 0.9286 0.0714
120 0.01 None 2 0.9384333333333333 0.061566666666666665 0.94 0.06
120 0.01 None 3 0.9465333333333333 0.05346666666666667 0.9473 0.0527
120 0.01 None 4 0.9522166666666667 0.04778333333333333 0.9521 0.0479
120 0.01 None 5 0.95665 0.04335 0.9558 0.0442
120 0.01 None 6 0.9606333333333333 0.03936666666666667 0.9583 0.0417
120 0.01 None 7 0.9637166666666667 0.036283333333333334 0.96 0.04
120 0.01 None 8 0.9661166666666666 0.033883333333333335 0.9617 0.0383
120 0.01 None 9 0.9682166666666666 0.03178333333333333 0.9634 0.0366
120 0.01 None 10 0.97015 0.02985 0.9648 0.0352
120 0.01 None 11 0.9715 0.0285 0.966 0.034
120 0.01 0.5 0 0.8999833333333334 0.10001666666666667 0.9077 0.0923
120 0.01 0.5 1 0.926 0.074 0.9262 0.0738
120 0.01 0.5 2 0.9389333333333333 0.061066666666666665 0.9394 0.0606
120 0.01 0.5 3 0.94685 0.05315 0.9472 0.0528
120 0.01 0.5 4 0.9526833333333333 0.04731666666666667 0.9518 0.0482
120 0.01 0.5 5 0.9572833333333334 0.04271666666666667 0.9548 0.0452
120 0.01 0.5 6 0.96035 0.03965 0.958 0.042
120 0.01 0.5 7 0.9632166666666667 0.036783333333333335 0.9602 0.0398
120 0.01 0.5 8 0.9657333333333333 0.03426666666666667 0.9616 0.0384
120 0.01 0.5 9 0.9683 0.0317 0.963 0.037
120 0.01 0.5 10 0.9705666666666667 0.029433333333333332 0.964 0.036
120 0.01 0.5 11 0.9723166666666667 0.027683333333333334 0.9648 0.0352
120 0.05 None 0 0.9398166666666666 0.06018333333333333 0.9422 0.0578
120 0.05 None 1 0.9596 0.0404 0.9588 0.0412
120 0.05 None 2 0.9678166666666667 0.032183333333333335 0.9629 0.0371
120 0.05 None 3 0.97215 0.02785 0.9654 0.0346
120 0.05 None 4 0.9749666666666666 0.025033333333333335 0.9665 0.0335
120 0.05 None 5 0.97775 0.02225 0.9668 0.0332
120 0.05 None 6 0.9789 0.0211 0.9674 0.0326
120 0.05 None 7 0.9805666666666667 0.019433333333333334 0.9674 0.0326
120 0.05 None 8 0.9813833333333334 0.018616666666666667 0.9697 0.0303
120 0.05 None 9 0.9823333333333333 0.017666666666666667 0.9688 0.0312
120 0.05 None 10 0.98325 0.01675 0.9696 0.0304
120 0.05 None 11 0.9841166666666666 0.015883333333333333 0.9697 0.0303
120 0.05 0.5 0 0.9403 0.0597 0.9388 0.0612
120 0.05 0.5 1 0.95855 0.04145 0.9578 0.0422
120 0.05 0.5 2 0.9674833333333334 0.032516666666666666 0.9639 0.0361
120 0.05 0.5 3 0.9723 0.0277 0.9666 0.0334
120 0.05 0.5 4 0.9758166666666667 0.024183333333333334 0.9684 0.0316
120 0.05 0.5 5 0.978 0.022 0.9695 0.0305
120 0.05 0.5 6 0.9800166666666666 0.019983333333333332 0.9706 0.0294
120 0.05 0.5 7 0.9807833333333333 0.019216666666666667 0.9706 0.0294
120 0.05 0.5 8 0.9816833333333334 0.018316666666666665 0.9697 0.0303
120 0.05 0.5 9 0.9825833333333334 0.017416666666666667 0.9691 0.0309
120 0.05 0.5 10 0.98315 0.01685 0.9697 0.0303
120 0.05 0.5 11 0.98355 0.01645 0.9691 0.0309
120 0.1 None 0 0.9484666666666667 0.051533333333333334 0.9448 0.0552
120 0.1 None 1 0.9663333333333334 0.033666666666666664 0.9607 0.0393
120 0.1 None 2 0.9712166666666666 0.028783333333333334 0.9645 0.0355
120 0.1 None 3 0.9754 0.0246 0.9666 0.0334
120 0.1 None 4 0.9767666666666667 0.023233333333333335 0.9665 0.0335
120 0.1 None 5 0.9787666666666667 0.021233333333333333 0.9657 0.0343
120 0.1 None 6 0.98095 0.01905 0.9674 0.0326
120 0.1 None 7 0.98125 0.01875 0.9676 0.0324
120 0.1 None 8 0.9816666666666667 0.018333333333333333 0.9713 0.0287
120 0.1 None 9 0.9812666666666666 0.018733333333333334 0.9706 0.0294
120 0.1 None 10 0.9809833333333333 0.019016666666666668 0.9687 0.0313
120 0.1 None 11 0.9814 0.0186 0.9683 0.0317
120 0.1 0.5 0 0.9478166666666666 0.05218333333333333 0.946 0.054
120 0.1 0.5 1 0.9659166666666666 0.034083333333333334 0.9614 0.0386
120 0.1 0.5 2 0.97295 0.02705 0.9659 0.0341
120 0.1 0.5 3 0.9758666666666667 0.024133333333333333 0.9685 0.0315
120 0.1 0.5 4 0.9767 0.0233 0.969 0.031
120 0.1 0.5 5 0.9785333333333334 0.021466666666666665 0.9697 0.0303
120 0.1 0.5 6 0.9801 0.0199 0.9707 0.0293
120 0.1 0.5 7 0.9801166666666666 0.019883333333333333 0.969 0.031
120 0.1 0.5 8 0.98155 0.01845 0.9687 0.0313
120 0.1 0.5 9 0.9828666666666667 0.017133333333333334 0.9692 0.0308
120 0.1 0.5 10 0.9840166666666667 0.015983333333333332 0.9702 0.0298
120 0.1 0.5 11 0.9839833333333333 0.016016666666666665 0.9693 0.0307
120 0.2 None 0 0.9470666666666666 0.05293333333333333 0.9455 0.0545
120 0.2 None 1 0.9578 0.0422 0.9554 0.0446
120 0.2 None 2 0.96225 0.03775 0.9557 0.0443
120 0.2 None 3 0.96635 0.03365 0.9586 0.0414
120 0.2 None 4 0.9684666666666667 0.03153333333333333 0.9575 0.0425
120 0.2 None 5 0.9693666666666667 0.030633333333333332 0.9602 0.0398
120 0.2 None 6 0.9695833333333334 0.030416666666666668 0.9589 0.0411
120 0.2 None 7 0.9690333333333333 0.030966666666666667 0.9554 0.0446
120 0.2 None 8 0.9705 0.0295 0.9571 0.0429
120 0.2 None 9 0.9704833333333334 0.029516666666666667 0.9583 0.0417
120 0.2 None 10 0.96935 0.03065 0.9575 0.0425
120 0.2 None 11 0.97085 0.02915 0.956 0.044
120 0.2 0.5 0 0.9492666666666667 0.05073333333333333 0.9479 0.0521
120 0.2 0.5 1 0.95955 0.04045 0.9528 0.0472
120 0.2 0.5 2 0.96525 0.03475 0.9564 0.0436
120 0.2 0.5 3 0.9668166666666667 0.033183333333333336 0.9579 0.0421
120 0.2 0.5 4 0.9686333333333333 0.03136666666666667 0.9573 0.0427
120 0.2 0.5 5 0.9671833333333333 0.03281666666666667 0.9565 0.0435
120 0.2 0.5 6 0.9708666666666667 0.029133333333333334 0.9578 0.0422
120 0.2 0.5 7 0.9694333333333334 0.030566666666666666 0.9594 0.0406
120 0.2 0.5 8 0.9708666666666667 0.029133333333333334 0.958 0.042
120 0.2 0.5 9 0.9703333333333334 0.029666666666666668 0.9572 0.0428
120 0.2 0.5 10 0.9755666666666667 0.024433333333333335 0.9619 0.0381
120 0.2 0.5 11 0.97295 0.02705 0.9571 0.0429
150 0.01 None 0 0.8982833333333333 0.10171666666666666 0.9078 0.0922
